num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
122;1;2;183;183;HALLEY VENETO S.R.L.;ZF62E2A9BD;Fatt.n. 1/201273 del 18/12/2020;23/01/2021;52;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;25/01/2021
123;1;3;1.392,02;1.392,02;LADE s.r.l.;Z692D89270;Fatt.n. 0000031/PA del 31/12/2020;23/01/2021;60;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/01/2021
124;1;4;1.830,00;1.830,00;BOXXAPPS SRL;Z962F14BBA;Fatt.n. 200891/1 del 29/12/2020;23/01/2021;62;3;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/01/2021
125;1;5;73,2;73,2;LIVE SRL;Z052FF158D;Fatt.n. 640/2020 del 31/12/2020;23/01/2021;62;5;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25/01/2021
126;1;6;532,9;532,9;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;Z052C399E4;Fatt.n. 2021     2/P del 14/01/2021;23/01/2021;176;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2021
127;1;7;1.120,57;1.120,57;TERMOIDRAULICA ZONZINI PIETRO SRL;Z662F22A1A;Fatt.n. 17/PA del 18/12/2020;23/01/2021;176;0;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/01/2021
128;1;8;622,2;622,2;FINATO SRL;Z532FC7D3A;Fatt.n. 5 del 04/01/2021;23/01/2021;176;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2021
129;1;9;56,73;56,73;SOCIETA' CONSORTILE DI INFORMATICA DELLE CCII SPA;ZE4286D70D;Fatt.n. VVA/20016107 del 16/12/2020 CONSUMI BD 202006-202011;23/01/2021;240;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2021
130;1;10;263,96;263,96;ANTICIMEX SRL;Z2F2949E09;Fatt.n. 2391PA del 31/12/2020;23/01/2021;407;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;25/01/2021
131;1;11;35.570,71;35.570,71;AZIENDA U.L.S.S. 09 SCALIGERA; ;Fatt.n. 244/78 del 29/12/2020 SALDO 2020 - QUOTE DELEGATE SERVIZI SOCIALI;23/01/2021;570;0;296;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;25/01/2021
132;1;12;949,47;949,47;C.G.SNC DI CREAZZI & GRELLA;ZD32EE229D;Fatt.n. 2020  2469 del 23/12/2020;23/01/2021;595;0;587;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;25/01/2021
133;1;13;976;976;PASQUALOTTO SRL;Z152DF56D6;Fatt.n. 95 del 20/12/2020;23/01/2021;600;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2021
134;1;14;939,4;939,4;FINATO SRL;ZD92E6A283;Fatt.n. 4 del 04/01/2021;23/01/2021;600;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2021
135;1;15;1.073,60;1.073,60;ECOTRAFFIC S.R.L.;Z5E2F6F188;Fatt.n. VEN/2758 del 31/12/2020 VENDITA;23/01/2021;603;0;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/01/2021
136;1;16;354,29;354,29;FERRARI ALFRO SRL;ZF62FFDCD5;Fatt.n. A0000000005. del 30/12/2020 FATTURA PA;23/01/2021;603;0;701;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/01/2021
137;1;17;3.485,99;3.485,99;FERSERVIZI SPA; ;Pagamento fatture insolute anno 2012 per euro 1.524,71 e anno 2014 per euro 1.961,28;23/01/2021;182;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/01/2021
138;1;219;3.000,00;3.000,00;L.EU.DI.CA ONLUS; ;"LIQUIDAZIONE A FAVORE ASSOCIAZIONE ""L.EU.DI.CA  ONLUS"" PER GLI ONERI DI CUSTODIA CANI RANDAGI.";23/01/2021;233;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/03/2021
139;1;18;62,58;62,58;CARTOLIBRERIA CASTELLO di Veronesi Patrizia; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 1 DEL 18-01-2021 ALLA CARTOLIBRERIA CASTELLO DI VERONESI PATRIZIA;23/01/2021;325;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;25/01/2021
140;1;19;15.540,00;15.540,00;COMUNE DI CEREA; ;"Liquidazione quota cofinanziamento per distretto del commercio ""Terre Piane"" impegnato con determina n. 106/2020.";23/01/2021;573;0;694;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/01/2021
141;1;20;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina n. 110/2020;23/01/2021;575;0;700;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/01/2021
142;1;50;1.222,75;1.222,75;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;RIINOVO UTENZA SERVIZIO M.C.T.C. PER COLLEGAMENTO TELEMATICO AD USO POLIZIA LOCALE ASSOCIATA.ANNO 2021.;29/01/2021;240;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01/02/2021
143;1;51;8.114,82;8.114,82;ALESSIO GIUSEPPE; ;Fatt.n. 00060 del 04/01/2021;30/01/2021;6;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/02/2021
144;1;52;58,96;608,4;VIANOVA SPA;Z422537C67;Fatt.n. 167980 del 31/12/2020 FATTURA RICARICHE SIM MESE DI DICEMBRE 2020;30/01/2021;62;1;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
144;2;52;95,73;608,4;VIANOVA SPA;Z422537C67;Fatt.n. 167982 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/81246 MESE DI DICEMBRE 2020;30/01/2021;62;1;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
144;3;52;453,71;608,4;VIANOVA SPA;Z422537C67;Fatt.n. 167984 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/81066 MESE DI DICEMBRE 2020;30/01/2021;62;1;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
145;1;53;1.596,00;1.596,00;MAGGIOLI S.P.A.; ;Fatt.n. 0001173180 del 31/12/2020 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;30/01/2021;64;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/02/2021
146;1;54;276,94;276,94;BC SYSTEM;ZB42FD45E5;Fatt.n. 12/001 del 25/01/2021 Sostituzione delle batterie del sistema di allarme antintrusione presso l edificio di proprietÃ  Comunale ad uso Scuola Secondaria di primo grado sede dell Istituto Comprensivo in via Sinopoli e;30/01/2021;176;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2021
147;1;55;636,54;1.456,38;MAGGIOLI S.P.A.;Z022CC2191;Fatt.n. 0002153545 del 31/12/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;30/01/2021;238;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/02/2021
147;2;55;819,84;1.456,38;MAGGIOLI S.P.A.;Z022CC2191;Fatt.n. 0002153102 del 31/12/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;30/01/2021;238;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/02/2021
148;1;56;84,44;84,44;VIANOVA SPA;Z422537C67;Fatt.n. 167986 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/81339 MESE DI DICEMBRE 2020;30/01/2021;281;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
149;1;57;77,45;77,45;VIANOVA SPA;Z422537C67;Fatt.n. 167981 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/81847 MESE DI DICEMBRE 2020;30/01/2021;316;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
150;1;58;227,49;227,49;VIANOVA SPA;Z422537C67;Fatt.n. 167985 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/369448 MESE DI DICEMBRE 2020;30/01/2021;331;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
151;1;59;912;912;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 01/2021/PA del 05/01/2021 servizio biblioteca;30/01/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/02/2021
152;1;60;8,41;8,41;LEGGERE SRL;Z2E2D33787;Fatt.n. 18556 del 31/12/2020;30/01/2021;380;0;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/02/2021
153;1;61;251,16;251,16;LEGGERE SRL;Z2E2D33787;Fatt.n. 18557 del 31/12/2020;30/01/2021;380;0;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/02/2021
154;1;62;76,91;76,91;VIANOVA SPA;Z422537C67;Fatt.n. 167987 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/365384 MESE DI DICEMBRE 2020;30/01/2021;380;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
155;1;63;3.782,00;3.782,00;M.G.R. DI ALEX MALAGUTI AND C. SAS;Z4F2F675DF;Fatt.n. 1S del 21/01/2021;30/01/2021;385;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01/02/2021
156;1;64;100,11;100,11;VIANOVA SPA;Z422537C67;Fatt.n. 167983 del 31/12/2020 FATTURA LINEA TELEFONICA N. 0442/365218 MESE DI DICEMBRE 2020;30/01/2021;503;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
157;1;65;1.000,00;1.000,00;SACCHI RAFFAELLA; ;LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE ANNUALITA' 2020;30/01/2021;6;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/02/2021
158;1;67;42,83;42,83;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z10227A926;Fatt.n. IT  000139 del 12/01/2021;05/02/2021;55;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/02/2021
159;1;68;1.392,02;1.392,02;LADE s.r.l.;Z692D89270;Fatt.n. 0000001/PA del 29/01/2021;05/02/2021;60;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/02/2021
160;1;69;793;793;MAGGIOLI S.P.A.;ZE92EC55D7;Fatt.n. 0002103337 del 31/01/2021 FATT. IVA SPLIT P.;05/02/2021;62;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08/02/2021
161;1;70;8.879,68;8.879,68;HALLEY VENETO S.R.L.;Z8C2F74486;Fatt.n. 1/210378 del 27/01/2021;05/02/2021;86;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/02/2021
162;1;71;439,2;439,2;LINEA UFFICIO SERVICE S.R.L.;ZB12FA4270;Fatt.n. 2021   116/E del 31/01/2021;05/02/2021;175;0;699;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;08/02/2021
163;1;126;12.506,55;12.506,55;C.A.M.V.O. S.p.A.; ;Fatt.n. 21009 del 05/01/2021;05/02/2021;175;2;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2021
164;1;72;146,4;146,4;SIM S.N.C. DI SIMIONATI MARCO E ELENA;ZE63059D1B;Fatt.n. 1 del 29/01/2021;05/02/2021;176;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/02/2021
165;1;73;9.760,00;9.760,00;VELOCAR SRL;ZF5262A452;Fatt.n. 11/SP del 27/01/2021 FATTURA IN SPLIT PAYMENT;05/02/2021;239;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08/02/2021
166;1;74;11.946,68;11.946,68;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 7400049564 del 31/12/2020 MENSA SCOLASTICA MESE DI DICEMBRE 2020 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;05/02/2021;285;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/02/2021
167;1;75;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 741/FE del 31/12/2020 TRASPORTO SCOLASTICO - DICEMBRE 2020 - FATTURA IMMEDIATA;05/02/2021;350;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/02/2021
168;1;76;798;798;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 06/2021/PA del 03/02/2021 servizio biblioteca;05/02/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/02/2021
169;1;77;10.191,36;10.191,36;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2020   165/E del 31/12/2020 ASILO NIDO GESTIONE SERVIZIO DICEMBRE 2020;05/02/2021;500;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;08/02/2021
170;1;78;956,68;956,68;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 7400049565 del 31/12/2020 ASILO NIDO - SERVIZIO MENSA DICEMBRE 2020 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;05/02/2021;502;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/02/2021
171;1;79;2.793,98;2.793,98;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI SOC.COOP SOCIALE;Z4E2D5E3B2;Fatt.n. 1812/13/2020 del 31/12/2020 FTFMPA 1812/13/2020 del 31/12/20;05/02/2021;524;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;08/02/2021
172;1;80;989,42;989,42;ACLI SERVICE VERONA S.R.L.;Z042B14DEC;Fatt.n. 20 PA del 03/02/2021 FATTURA;05/02/2021;525;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
173;1;81;1.173,54;1.173,54;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;Z112C9F7B9;Fatt.n. 301 del 31/12/2020;05/02/2021;525;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
174;1;82;2.946,00;2.946,00;FONDAZIONE MADONNA DI LOURDES ONLUS; ;Fatt.n. 3/1 del 13/01/2021;05/02/2021;530;0;186;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/02/2021
175;1;83;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA;6510581D64;Fatt.n. 2021-V5-10 del 02/01/2021;05/02/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
176;1;84;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA;6510581D64;Fatt.n. 2021-V5-30 del 01/02/2021;05/02/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
177;1;85;1.859,28;1.859,28;I.C.E.A.M. SRL;Z892E9A81C;Fatt.n. 2021     7/E del 26/01/2021;05/02/2021;742;1;643;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/02/2021
181;1;88;976;976;AESYS S.P.A.;Z282FBB07C;Fatt.n. 2321000198 del 31/01/2021 DET. N. 119 (N. 365 REG. GEN.) DEL 15.12.20;06/02/2021;175;2;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/02/2021
182;1;90;2.163,33;2.163,33;GRAFICHE E.GASPARI SRL;Z3325F84EA;Fatt.n. 00708/S del 29/01/2021;12/02/2021;62;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;15/02/2021
183;1;91;231,8;231,8;SAV CONSULENZA & MARKETING S.R.L.;Z6E2F55DF8;Fatt.n. 81 del 01/02/2021 Fattura immediata;12/02/2021;62;7;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;15/02/2021
184;1;92;1.263,50;1.263,50;MAGGIOLI S.P.A.; ;Fatt.n. 0001105765 del 31/01/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;12/02/2021;64;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
185;1;93;661,84;661,84;ELETTROTECNICA S.R.L.;Z372E06CA6;Fatt.n. 1585V1 del 22/09/2020;12/02/2021;175;0;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;15/02/2021
186;1;94;534,97;1.184,01;MAGGIOLI S.P.A.;Z022CC2191;Fatt.n. 0002105283 del 31/01/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;12/02/2021;238;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/02/2021
186;2;94;649,04;1.184,01;MAGGIOLI S.P.A.;Z022CC2191;Fatt.n. 0002104852 del 31/01/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;12/02/2021;238;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/02/2021
187;1;95;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 60/FE del 31/01/2021 SERVIZIO TRASPORTO SCOLASTICO GENNAIO 2021 KM 1644 -FATTURA IMMEDIATA;12/02/2021;350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/02/2021
188;1;96;-396,04;396,04;CONSORZIO ENERGIA VENETO; ;Fatt.n. 264/A del 26/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
188;2;96;396,04;396,04;CONSORZIO ENERGIA VENETO; ;Fatt.n. 461/A del 27/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
188;3;96;396,04;396,04;CONSORZIO ENERGIA VENETO; ;Fatt.n. 50/01 del 11/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
189;1;97;-667,82;667,82;CONSORZIO ENERGIA VENETO; ;Fatt.n. 313/A del 26/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
189;2;97;667,82;667,82;CONSORZIO ENERGIA VENETO; ;Fatt.n. 103/01 del 11/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
189;3;97;667,82;667,82;CONSORZIO ENERGIA VENETO; ;Fatt.n. 510/A del 27/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
190;1;98;-744,94;744,94;CONSORZIO ENERGIA VENETO; ;Fatt.n. 348/A del 26/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
190;2;98;744,94;744,94;CONSORZIO ENERGIA VENETO; ;Fatt.n. 545/A del 27/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
190;3;98;744,94;744,94;CONSORZIO ENERGIA VENETO; ;Fatt.n. 141/01 del 11/01/2021 Scarico per vendite;12/02/2021;401;0;198;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/02/2021
191;1;99;10.711,03;10.711,03;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2021    11/E del 29/01/2021 SERVIZIO ASILO NIDO MESE DI GENNAIO 2021;12/02/2021;500;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;15/02/2021
192;1;100;988,04;988,04;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400003817 del 31/01/2021 MENSA ASILO NIDO GENNAIO 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;12/02/2021;502;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/02/2021
