ragione sociale;Mand.;Num. fattura;Data fattura;Data pagam.;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A2A ENERGIA S.P.A.;79;822000348248;29/12/2022;21/01/2023;30/01/2023;1.171,58;211,27;960,31;-9;0;-8.642,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;59;822000348245;29/12/2022;21/01/2023;30/01/2023;201,31;36,3;165,01;-9;0;-1.485,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TAVIAN MAURO;368;27;09/02/2023;04/03/2023;13/03/2023;100;0;100;-9;0;-900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ACQUE VERONESI S.C.A.R.L.;14;050120220000010544;25/11/2022;14/01/2023;24/01/2023;164,73;14,98;149,75;-10;0;-1.497,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FONDAZIONE GIOVANNI MERITANI;378;86/E;31/08/2022;04/03/2023;14/03/2023;1.160,50;0;1.160,50;-10;0;-11.605,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;379;121/E;30/11/2022;04/03/2023;14/03/2023;1.107,00;0;1.107,00;-10;0;-11.070,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FONDAZIONE GIOVANNI MERITANI;376;122/E;30/11/2022;04/03/2023;14/03/2023;307;0;307;-10;0;-3.070,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DOLOMITI ENERGIA SPA;13;42205731340;20/12/2022;14/01/2023;24/01/2023;284,8;13,56;271,24;-10;0;-2.712,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MUNICIPIA S.P.A.;4;2022903994;22/12/2022;14/01/2023;24/01/2023;1.267,13;59,77;1.207,36;-10;0;-12.073,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SAN MARCO SPA;211;291/PA;12/01/2023;11/02/2023;21/02/2023;3.285,95;592,55;2.693,40;-10;0;-26.934,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SPA;80;V0/1056;01/01/2023;21/01/2023;01/02/2023;12,16;2,14;10,02;-11;0;-110,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DOLOMITI ENERGIA SPA;428;42300913920;22/02/2023;18/03/2023;29/03/2023;166,58;7,93;158,65;-11;0;-1.745,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TERMOIDRAULICA ZONZINI PIETRO SRL;9;17 PA;20/12/2022;14/01/2023;25/01/2023;742,37;133,87;608,5;-11;0;-6.693,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;81;421;31/12/2022;21/01/2023;01/02/2023;1.082,99;195,29;887,7;-11;0;-9.764,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A2A ENERGIA S.P.A.;451;823000036170;24/02/2023;18/03/2023;29/03/2023;1.981,54;357,33;1.624,21;-11;0;-17.866,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;68;822000348366;30/12/2022;21/01/2023;01/02/2023;1.341,05;241,83;1.099,22;-11;0;-12.091,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TONEL FAUSTO;184;FPA 1/23;09/01/2023;28/01/2023;09/02/2023;6.300,00;0;6.300,00;-12;0;-75.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
NUOVA TERMOTECNICA DI TURAZZA P.I. SIMONE;397;FPA 1/23;21/02/2023;11/03/2023;23/03/2023;698,35;0;698,35;-12;0;-8.380,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LORENZETTI LINDA;28;1/PA;27/12/2022;14/01/2023;26/01/2023;1.248,00;0;1.248,00;-12;0;-14.976,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A2A ENERGIA S.P.A.;178;823000002616;09/01/2023;28/01/2023;09/02/2023;424,65;76,58;348,07;-12;0;-4.176,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;178;823000002626;09/01/2023;28/01/2023;09/02/2023;197,37;35,59;161,78;-12;0;-1.941,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;178;823000002619;09/01/2023;28/01/2023;09/02/2023;423;76,28;346,72;-12;0;-4.160,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;178;823000002596;09/01/2023;28/01/2023;09/02/2023;510,11;91,99;418,12;-12;0;-5.017,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;176;823000002615;09/01/2023;28/01/2023;09/02/2023;60,5;10,91;49,59;-12;0;-595,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;176;823000002631;09/01/2023;28/01/2023;09/02/2023;28,61;5,16;23,45;-12;0;-281,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
